11,733   3,977557   0,007835   11:44:00   26-01-2011
11,983   3,964568   0,007192   11:59:00   26-01-2011
12,233   3,952809   0,006074   12:14:00   26-01-2011
12,483   3,962631   0,004814   12:29:00   26-01-2011
12,733   3,997723   0,003786   12:44:00   26-01-2011
12,983   4,030934   0,003304   12:59:00   26-01-2011
13,233   4,005275   0,003527   13:14:00   26-01-2011
13,483   3,852069   0,004415   13:29:00   26-01-2011
13,733   3,519581   0,005742   13:44:00   26-01-2011
13,983   2,999600   0,007165   13:59:00   26-01-2011
14,233   2,339160   0,008323   14:14:00   26-01-2011
14,483   1,630448   0,008929   14:29:00   26-01-2011
14,733   0,981559   0,008835   14:44:00   26-01-2011
14,983   0,479931   0,008060   14:59:00   26-01-2011
15,233   0,164151   0,006769   15:14:00   26-01-2011
15,483   0,016149   0,005230   15:29:00   26-01-2011
15,733   0,000000   0,003761   15:44:00   26-01-2011
15,983   0,000000   0,002669   15:59:00   26-01-2011
16,233   0,000000   0,002201   16:14:00   26-01-2011
16,483   0,000000   0,002497   16:29:00   26-01-2011
16,733   0,000000   0,003544   16:44:00   26-01-2011
16,983   0,000000   0,005158   16:59:00   26-01-2011
17,233   0,000000   0,006996   17:14:00   26-01-2011
17,483   0,140883   0,008631   17:29:00   26-01-2011
17,733   0,455209   0,009668   17:44:00   26-01-2011
17,983   0,836075   0,009880   17:59:00   26-01-2011
18,233   1,219590   0,009306   18:14:00   26-01-2011
18,483   1,540101   0,008238   18:29:00   26-01-2011
18,733   1,748209   0,007107   18:44:00   26-01-2011
18,983   1,820952   0,006287   18:59:00   26-01-2011
19,233   1,761324   0,005918   19:14:00   26-01-2011
19,483   1,589272   0,005828   19:29:00   26-01-2011
19,733   1,330006   0,005612   19:44:00   26-01-2011
19,983   1,005803   0,004842   19:59:00   26-01-2011
20,233   0,634651   0,003292   20:14:00   26-01-2011
20,483   0,234862   0,001097   20:29:00   26-01-2011
20,733   0,000000   0,000000   20:44:00   26-01-2011
20,983   0,000000   0,000000   20:59:00   26-01-2011
21,233   0,000000   0,000000   21:14:00   26-01-2011
21,483   0,000000   0,000000   21:29:00   26-01-2011
21,733   0,000000   0,000000   21:44:00   26-01-2011
21,983   0,000000   0,002143   21:59:00   26-01-2011
22,233   0,000000   0,004733   22:14:00   26-01-2011
22,483   0,000000   0,006060   22:29:00   26-01-2011
22,733   0,000000   0,005420   22:44:00   26-01-2011
22,983   0,087011   0,002653   22:59:00   26-01-2011
23,233   0,026569   0,000000   23:14:00   26-01-2011
23,483   0,000000   0,000000   23:29:00   26-01-2011
23,733   0,000000   0,000000   23:44:00   26-01-2011
24,000   0,000000   0,000000   00:00:00   27-01-2011
