21,000   11,79539   0,035182   21:00:00   15-01-2018
21,250   10,26351   0,034503   21:15:00   15-01-2018
21,500   7,957096   0,033316   21:30:00   15-01-2018
21,750   5,806972   0,031976   21:45:00   15-01-2018
22,000   4,373070   0,030902   22:00:00   15-01-2018
22,250   3,686585   0,030444   22:15:00   15-01-2018
22,500   3,474842   0,030761   22:30:00   15-01-2018
22,750   3,446138   0,031757   22:45:00   15-01-2018
23,000   3,409815   0,033115   23:00:00   15-01-2018
23,250   3,262004   0,034424   23:15:00   15-01-2018
23,500   2,960801   0,035312   23:30:00   15-01-2018
23,750   2,533323   0,035539   23:45:00   15-01-2018
24,000   2,080731   0,035009   00:00:00   16-01-2018
24,250   1,743476   0,033754   00:15:00   16-01-2018
24,500   1,615734   0,031942   00:30:00   16-01-2018
24,750   1,663604   0,029908   00:45:00   16-01-2018
25,000   1,765660   0,028138   01:00:00   16-01-2018
25,250   1,887493   0,027136   01:15:00   16-01-2018
25,500   2,169249   0,027185   01:30:00   16-01-2018
25,750   2,736757   0,028152   01:45:00   16-01-2018
26,000   3,432166   0,029493   02:00:00   16-01-2018
26,250   3,846557   0,030491   02:15:00   16-01-2018
26,500   3,670295   0,030588   02:30:00   16-01-2018
26,750   2,963605   0,029621   02:45:00   16-01-2018
27,000   2,075274   0,027846   03:00:00   16-01-2018
27,250   1,360613   0,025788   03:15:00   16-01-2018
27,500   0,987779   0,024046   03:30:00   16-01-2018
27,750   0,928826   0,023135   03:45:00   16-01-2018
28,000   1,056809   0,023407   04:00:00   16-01-2018
28,250   1,252402   0,025007   04:15:00   16-01-2018
28,500   1,461858   0,027866   04:30:00   16-01-2018
28,750   1,689767   0,031725   04:45:00   16-01-2018
29,000   1,959563   0,036196   05:00:00   16-01-2018
29,250   2,287743   0,040840   05:15:00   16-01-2018
29,500   2,675430   0,045233   05:30:00   16-01-2018
29,750   3,094681   0,049007   05:45:00   16-01-2018
30,000   3,478518   0,051875   06:00:00   16-01-2018
30,250   3,745004   0,053657   06:15:00   16-01-2018
30,500   3,843825   0,054296   06:30:00   16-01-2018
30,750   3,773453   0,053861   06:45:00   16-01-2018
31,000   3,554527   0,052526   07:00:00   16-01-2018
31,250   3,212345   0,050528   07:15:00   16-01-2018
31,500   2,809178   0,048128   07:30:00   16-01-2018
31,750   2,476143   0,045580   07:45:00   16-01-2018
32,000   2,358981   0,043112   08:00:00   16-01-2018
32,250   2,493459   0,040911   08:15:00   16-01-2018
32,500   2,744077   0,039102   08:30:00   16-01-2018
32,750   2,896654   0,037738   08:45:00   16-01-2018
33,000   2,823775   0,036796   09:00:00   16-01-2018
33,250   2,561821   0,036197   09:15:00   16-01-2018
33,500   2,246072   0,035845   09:30:00   16-01-2018
33,750   1,995701   0,035672   09:45:00   16-01-2018
34,000   1,856182   0,035663   10:00:00   16-01-2018
34,250   1,816229   0,035864   10:15:00   16-01-2018
34,500   1,849166   0,036337   10:30:00   16-01-2018
34,750   1,936329   0,037116   10:45:00   16-01-2018
35,000   2,065177   0,038173   11:00:00   16-01-2018
35,250   2,213782   0,039426   11:15:00   16-01-2018
35,500   2,340518   0,040777   11:30:00   16-01-2018
35,750   2,395512   0,042138   11:45:00   16-01-2018
36,000   2,346870   0,043427   12:00:00   16-01-2018
36,250   2,192906   0,044520   12:15:00   16-01-2018
36,500   1,951387   0,045222   12:30:00   16-01-2018
36,750   1,654066   0,045280   12:45:00   16-01-2018
37,000   1,364490   0,044468   13:00:00   16-01-2018
37,250   1,187964   0,042694   13:15:00   16-01-2018
37,500   1,231652   0,040100   13:30:00   16-01-2018
37,750   1,524322   0,037073   13:45:00   16-01-2018
38,000   1,959487   0,034160   14:00:00   16-01-2018
38,250   2,324697   0,031895   14:15:00   16-01-2018
38,500   2,419798   0,030622   14:30:00   16-01-2018
38,750   2,189358   0,030398   14:45:00   16-01-2018
39,000   1,766679   0,031033   15:00:00   16-01-2018
39,250   1,389609   0,032219   15:15:00   16-01-2018
39,500   1,251406   0,033665   15:30:00   16-01-2018
39,750   1,394572   0,035153   15:45:00   16-01-2018
40,000   1,710801   0,036517   16:00:00   16-01-2018
40,250   2,030178   0,037595   16:15:00   16-01-2018
40,500   2,227594   0,038217   16:30:00   16-01-2018
40,750   2,273053   0,038245   16:45:00   16-01-2018
41,000   2,206589   0,037624   17:00:00   16-01-2018
41,250   2,082555   0,036435   17:15:00   16-01-2018
41,500   1,938531   0,034889   17:30:00   16-01-2018
41,750   1,799949   0,033276   17:45:00   16-01-2018
42,000   1,692887   0,031890   18:00:00   16-01-2018
42,250   1,639918   0,030926   18:15:00   16-01-2018
42,500   1,641359   0,030433   18:30:00   16-01-2018
42,750   1,667550   0,030312   18:45:00   16-01-2018
43,000   1,682202   0,030384   19:00:00   16-01-2018
43,250   1,679692   0,030493   19:15:00   16-01-2018
43,500   1,694457   0,030576   19:30:00   16-01-2018
43,750   1,769374   0,030691   19:45:00   16-01-2018
44,000   1,916456   0,031002   20:00:00   16-01-2018
44,250   2,103815   0,031715   20:15:00   16-01-2018
44,500   2,268512   0,033009   20:30:00   16-01-2018
44,750   2,340763   0,034956   20:45:00   16-01-2018
45,000   2,274900   0,037454   21:00:00   16-01-2018
45,250   2,082314   0,040213   21:15:00   16-01-2018
45,500   1,847645   0,042821   21:30:00   16-01-2018
45,750   1,705838   0,044894   21:45:00   16-01-2018
46,000   1,777083   0,046256   22:00:00   16-01-2018
46,250   2,091693   0,047038   22:15:00   16-01-2018
46,500   2,558393   0,047630   22:30:00   16-01-2018
46,750   3,004861   0,048482   22:45:00   16-01-2018
47,000   3,264793   0,049852   23:00:00   16-01-2018
47,250   3,258359   0,051642   23:15:00   16-01-2018
47,500   3,027646   0,053404   23:30:00   16-01-2018
47,750   2,710460   0,054519   23:45:00   16-01-2018
48,000   2,458522   0,054451   00:00:00   17-01-2018
48,250   2,346044   0,052958   00:15:00   17-01-2018
48,500   2,334444   0,050164   00:30:00   17-01-2018
48,750   2,315517   0,046480   00:45:00   17-01-2018
49,000   2,194269   0,042437   01:00:00   17-01-2018
49,250   1,958614   0,038503   01:15:00   17-01-2018
49,500   1,697904   0,034984   01:30:00   17-01-2018
49,750   1,546349   0,032023   01:45:00   17-01-2018
50,000   1,574120   0,029660   02:00:00   17-01-2018
50,250   1,718723   0,027904   02:15:00   17-01-2018
50,500   1,836705   0,026765   02:30:00   17-01-2018
50,750   1,830576   0,026247   02:45:00   17-01-2018
51,000   1,717291   0,026334   03:00:00   17-01-2018
51,250   1,581199   0,026997   03:15:00   17-01-2018
51,500   1,492938   0,028199   03:30:00   17-01-2018
51,750   1,484281   0,029890   03:45:00   17-01-2018
52,000   1,561797   0,031979   04:00:00   17-01-2018
52,250   1,704855   0,034311   04:15:00   17-01-2018
52,500   1,866816   0,036696   04:30:00   17-01-2018
52,750   2,020299   0,038994   04:45:00   17-01-2018
53,000   2,198626   0,041216   05:00:00   17-01-2018
53,250   2,453051   0,043563   05:15:00   17-01-2018
53,500   2,763112   0,046380   05:30:00   17-01-2018
53,750   3,030697   0,050059   05:45:00   17-01-2018
54,000   3,190669   0,054941   06:00:00   17-01-2018
54,250   3,311042   0,061267   06:15:00   17-01-2018
54,500   3,563849   0,069151   06:30:00   17-01-2018
54,750   4,103140   0,078530   06:45:00   17-01-2018
55,000   4,971007   0,089074   07:00:00   17-01-2018
55,250   6,082781   0,100104   07:15:00   17-01-2018
55,500   7,253653   0,110599   07:30:00   17-01-2018
55,750   8,241808   0,119351   07:45:00   17-01-2018
56,000   8,834078   0,125239   08:00:00   17-01-2018
56,250   8,961696   0,127523   08:15:00   17-01-2018
56,500   8,739234   0,126013   08:30:00   17-01-2018
56,750   8,346031   0,121083   08:45:00   17-01-2018
57,000   7,850003   0,113523   09:00:00   17-01-2018
57,250   7,175496   0,104343   09:15:00   17-01-2018
57,500   6,258485   0,094582   09:30:00   17-01-2018
57,750   5,199266   0,085158   09:45:00   17-01-2018
58,000   4,230836   0,076771   10:00:00   17-01-2018
58,250   3,551106   0,069841   10:15:00   17-01-2018
58,500   3,205162   0,064522   10:30:00   17-01-2018
58,750   3,105835   0,060768   10:45:00   17-01-2018
59,000   3,125082   0,058433   11:00:00   17-01-2018
59,250   3,162350   0,057363   11:15:00   17-01-2018
