9,786   0,714339   1,472548   09:47:09    12-05-2010
11,461   0,798551   1,617976   11:27:41   12-05-2010
12,500   0,793503   1,573531   12:30:00   12-05-2010
12,767   0,608697   1,188197   12:46:00   12-05-2010
13,017   0,346379   0,679007   13:01:00   12-05-2010
13,267   0,153712   0,320599   13:16:00   12-05-2010
13,517   0,068608   0,167295   13:31:00   12-05-2010
13,767   0,045153   0,125980   13:46:00   12-05-2010
14,017   0,040277   0,116132   14:01:00   12-05-2010
14,267   0,039230   0,109985   14:16:00   12-05-2010
14,517   0,040405   0,106384   14:31:00   12-05-2010
14,767   0,043459   0,108529   14:46:00   12-05-2010
15,017   0,047151   0,115893   15:01:00   12-05-2010
15,267   0,050517   0,125739   15:16:00   12-05-2010
15,517   0,053536   0,135822   15:31:00   12-05-2010
15,767   0,056724   0,143849   15:46:00   12-05-2010
16,017   0,060675   0,148326   16:01:00   12-05-2010
16,267   0,065534   0,151485   16:16:00   12-05-2010
16,517   0,070646   0,158116   16:31:00   12-05-2010
16,767   0,075568   0,170054   16:46:00   12-05-2010
17,017   0,081326   0,184525   17:01:00   12-05-2010
17,267   0,089540   0,198850   17:16:00   12-05-2010
17,517   0,100714   0,214336   17:31:00   12-05-2010
17,767   0,114554   0,235475   17:46:00   12-05-2010
18,017   0,130733   0,265792   18:01:00   12-05-2010
18,267   0,147625   0,301898   18:16:00   12-05-2010
18,517   0,161510   0,332426   18:31:00   12-05-2010
18,767   0,168823   0,346624   18:46:00   12-05-2010
19,017   0,168574   0,343371   19:01:00   12-05-2010
19,267   0,162543   0,330864   19:16:00   12-05-2010
19,517   0,154772   0,319872   19:31:00   12-05-2010
19,767   0,150246   0,317128   19:46:00   12-05-2010
20,017   0,151828   0,322843   20:01:00   12-05-2010
20,267   0,158573   0,333284   20:16:00   12-05-2010
20,517   0,167532   0,344940   20:31:00   12-05-2010
20,767   0,175976   0,356706   20:46:00   12-05-2010
21,017   0,181544   0,368332   21:01:00   12-05-2010
21,267   0,181796   0,375538   21:16:00   12-05-2010
21,517   0,174805   0,368855   21:31:00   12-05-2010
21,767   0,160038   0,340856   21:46:00   12-05-2010
22,017   0,138491   0,293304   22:01:00   12-05-2010
22,267   0,112859   0,236712   22:16:00   12-05-2010
22,517   0,087964   0,185194   22:31:00   12-05-2010
22,767   0,068994   0,149117   22:46:00   12-05-2010
23,017   0,057718   0,128640   23:01:00   12-05-2010
23,267   0,051631   0,115748   23:16:00   12-05-2010
23,517   0,047508   0,103620   23:31:00   12-05-2010
23,767   0,044253   0,092101   23:46:00   13-05-2010
24,017   0,042098   0,084734   00:01:00   13-05-2010
24,267   0,041127   0,083133   00:16:00   13-05-2010
24,517   0,041110   0,084891   00:31:00   13-05-2010
24,767   0,041381   0,086155   00:46:00   13-05-2010
25,017   0,040837   0,085270   01:01:00   13-05-2010
25,267   0,038987   0,083135   01:16:00   13-05-2010
25,517   0,036525   0,080395   01:31:00   13-05-2010
25,767   0,034369   0,076215   01:46:00   13-05-2010
26,017   0,032905   0,070883   02:01:00   13-05-2010
26,267   0,032309   0,067483   02:16:00   13-05-2010
26,517   0,032750   0,068551   02:31:00   13-05-2010
26,767   0,034173   0,072365   02:46:00   13-05-2010
27,017   0,036251   0,074841   03:01:00   13-05-2010
27,267   0,038367   0,074527   03:16:00   13-05-2010
27,517   0,039667   0,073784   03:31:00   13-05-2010
27,767   0,039656   0,074960   03:46:00   13-05-2010
28,017   0,038764   0,077658   04:01:00   13-05-2010
28,267   0,037978   0,080564   04:16:00   13-05-2010
28,517   0,037965   0,083003   04:31:00   13-05-2010
28,767   0,038711   0,083928   04:46:00   13-05-2010
29,017   0,039815   0,083249   05:01:00   13-05-2010
29,267   0,040984   0,084115   05:16:00   13-05-2010
29,517   0,042262   0,089285   05:31:00   13-05-2010
29,767   0,043736   0,096123   05:46:00   13-05-2010
30,017   0,045286   0,099482   06:01:00   13-05-2010
30,267   0,046854   0,098146   06:16:00   13-05-2010
30,517   0,048929   0,096110   06:31:00   13-05-2010
30,767   0,052895   0,100000   06:46:00   13-05-2010
31,017   0,060669   0,115196   07:01:00   13-05-2010
31,267   0,072849   0,140792   07:16:00   13-05-2010
31,517   0,086814   0,169152   07:31:00   13-05-2010
31,767   0,098077   0,192617   07:46:00   13-05-2010
32,017   0,104462   0,208461   08:01:00   13-05-2010
32,267   0,108150   0,217971   08:16:00   13-05-2010
32,517   0,112915   0,225353   08:31:00   13-05-2010
32,767   0,120046   0,235374   08:46:00   13-05-2010
33,017   0,127615   0,247536   09:01:00   13-05-2010
33,267   0,132782   0,256090   09:16:00   13-05-2010
33,517   0,133760   0,258165   09:31:00   13-05-2010
33,767   0,130322   0,256406   09:46:00   13-05-2010
34,017   0,123761   0,252546   10:01:00   13-05-2010
34,267   0,116499   0,244943   10:16:00   13-05-2010
34,517   0,111230   0,234223   10:31:00   13-05-2010
34,767   0,109569   0,225755   10:46:00   13-05-2010
35,017   0,110646   0,223420   11:01:00   13-05-2010
35,267   0,111726   0,224442   11:16:00   13-05-2010
35,517   0,111241   0,223682   11:31:00   13-05-2010
35,767   0,109960   0,220205   11:46:00   13-05-2010
36,017   0,108309   0,215689   12:01:00   13-05-2010
36,267   0,104734   0,208938   12:16:00   13-05-2010
36,517   0,098337   0,197201   12:31:00   13-05-2010
36,767   0,091258   0,182495   12:46:00   13-05-2010
37,017   0,086474   0,172163   13:01:00   13-05-2010
37,267   0,084183   0,170853   13:16:00   13-05-2010
37,517   0,082128   0,174141   13:31:00   13-05-2010
37,767   0,079283   0,174183   13:46:00   13-05-2010
38,017   0,077458   0,170523   14:01:00   13-05-2010
38,267   0,078694   0,169669   14:16:00   13-05-2010
38,517   0,082711   0,175050   14:31:00   13-05-2010
38,767   0,087764   0,183995   14:46:00   13-05-2010
39,017   0,092359   0,193536   15:01:00   13-05-2010
39,267   0,095058   0,202143   15:16:00   13-05-2010
39,517   0,094077   0,205672   15:31:00   13-05-2010
39,767   0,088662   0,198414   15:46:00   13-05-2010
40,017   0,080477   0,180641   16:01:00   13-05-2010
40,267   0,072573   0,160608   16:16:00   13-05-2010
40,517   0,067100   0,146620   16:31:00   13-05-2010
40,767   0,064871   0,141258   16:46:00   13-05-2010
41,017   0,066649   0,145119   17:01:00   13-05-2010
41,267   0,072939   0,159278   17:16:00   13-05-2010
41,517   0,081856   0,179612   17:31:00   13-05-2010
41,767   0,088904   0,195196   17:46:00   13-05-2010
42,017   0,090595   0,198244   18:01:00   13-05-2010
42,267   0,087763   0,191833   18:16:00   13-05-2010
42,517   0,084148   0,184480   18:31:00   13-05-2010
42,767   0,082658   0,181720   18:46:00   13-05-2010
43,017   0,084416   0,185849   19:01:00   13-05-2010
43,267   0,089927   0,197816   19:16:00   13-05-2010
43,517   0,098751   0,214125   19:31:00   13-05-2010
43,767   0,108472   0,226426   19:46:00   13-05-2010
44,017   0,116057   0,230112   20:01:00   13-05-2010
44,267   0,120710   0,230997   20:16:00   13-05-2010
44,517   0,124508   0,239213   20:31:00   13-05-2010
44,767   0,130106   0,258680   20:46:00   13-05-2010
45,017   0,138554   0,285552   21:01:00   13-05-2010
45,267   0,148840   0,312867   21:16:00   13-05-2010
45,517   0,157651   0,332009   21:31:00   13-05-2010
45,767   0,159570   0,333699   21:46:00   13-05-2010
46,017   0,150292   0,313711   22:01:00   13-05-2010
46,267   0,130944   0,276766   22:16:00   13-05-2010
46,517   0,107818   0,232991   22:31:00   13-05-2010
46,767   0,087361   0,192453   22:46:00   13-05-2010
47,017   0,072309   0,161404   23:01:00   13-05-2010
47,267   0,062007   0,138935   23:16:00   13-05-2010
47,517   0,054675   0,118932   23:31:00   13-05-2010
47,767   0,049057   0,099322   23:46:00   14-05-2010
48,017   0,044821   0,085379   00:01:00   14-05-2010
48,267   0,041887   0,080455   00:16:00   14-05-2010
48,517   0,039649   0,079731   00:31:00   14-05-2010
48,767   0,037258   0,077041   00:46:00   14-05-2010
49,017   0,034497   0,072286   01:01:00   14-05-2010
49,267   0,031851   0,068834   01:16:00   14-05-2010
49,517   0,029781   0,067264   01:31:00   14-05-2010
49,767   0,028381   0,065215   01:46:00   14-05-2010
50,017   0,027625   0,062350   02:01:00   14-05-2010
50,267   0,027471   0,061359   02:16:00   14-05-2010
50,517   0,027530   0,062922   02:31:00   14-05-2010
50,767   0,027033   0,063074   02:46:00   14-05-2010
51,017   0,025580   0,057305   03:01:00   14-05-2010
51,267   0,023710   0,046332   03:16:00   14-05-2010
51,517   0,022374   0,037214   03:31:00   14-05-2010
51,767   0,022045   0,037138   03:46:00   14-05-2010
52,017   0,022498   0,045699   04:01:00   14-05-2010
52,267   0,023131   0,055738   04:16:00   14-05-2010
52,517   0,023364   0,061164   04:31:00   14-05-2010
52,767   0,023054   0,061283   04:46:00   14-05-2010
53,017   0,022593   0,058765   05:01:00   14-05-2010
53,267   0,022520   0,055755   05:16:00   14-05-2010
53,517   0,023162   0,052721   05:31:00   14-05-2010
53,767   0,024630   0,051107   05:46:00   14-05-2010
54,017   0,026789   0,053962   06:01:00   14-05-2010
54,267   0,029329   0,061380   06:16:00   14-05-2010
54,517   0,032405   0,069631   06:31:00   14-05-2010
54,767   0,037093   0,078031   06:46:00   14-05-2010
55,017   0,044176   0,090827   07:01:00   14-05-2010
55,267   0,052179   0,107994   07:16:00   14-05-2010
55,517   0,057923   0,121140   07:31:00   14-05-2010
55,767   0,059821   0,124151   07:46:00   14-05-2010
56,017   0,059472   0,121153   08:01:00   14-05-2010
56,267   0,059419   0,118846   08:16:00   14-05-2010
56,517   0,060613   0,117972   08:31:00   14-05-2010
56,767   0,062450   0,117003   08:46:00   14-05-2010
57,017   0,064075   0,117806   09:01:00   14-05-2010
57,267   0,065077   0,122529   09:16:00   14-05-2010
57,517   0,065340   0,128479   09:31:00   14-05-2010
57,767   0,064540   0,129568   09:46:00   14-05-2010
58,017   0,062043   0,121567   10:01:00   14-05-2010
58,267   0,057439   0,106194   10:16:00   14-05-2010
58,517   0,051279   0,091049   10:31:00   14-05-2010
58,767   0,045383   0,082899   10:46:00   14-05-2010
59,017   0,042022   0,081011   11:01:00   14-05-2010
59,267   0,042188   0,080713   11:16:00   14-05-2010
59,517   0,044893   0,081388   11:31:00   14-05-2010
59,767   0,048441   0,085708   11:46:00   14-05-2010
60,017   0,051761   0,093116   12:01:00   14-05-2010
60,267   0,054108   0,099356   12:16:00   14-05-2010
60,517   0,054505   0,101259   12:31:00   14-05-2010
60,767   0,052556   0,098481   12:46:00   14-05-2010
61,017   0,049427   0,092696   13:01:00   14-05-2010
61,267   0,047176   0,087786   13:16:00   14-05-2010
