11,500   3,300410   0,045476   11:30:00   08-04-2014
11,750   3,184495   0,044679   11:45:00   08-04-2014
12,000   2,958829   0,043078   12:00:00   08-04-2014
12,250   2,684966   0,041238   12:15:00   08-04-2014
12,500   2,416588   0,039603   12:30:00   08-04-2014
12,750   2,177316   0,038250   12:45:00   08-04-2014
13,000   1,964945   0,036938   13:00:00   08-04-2014
13,250   1,772668   0,035380   13:15:00   08-04-2014
13,500   1,605977   0,033532   13:30:00   08-04-2014
13,750   1,483001   0,031713   13:45:00   08-04-2014
14,000   1,421775   0,030503   14:00:00   08-04-2014
14,250   1,424705   0,030406   14:15:00   08-04-2014
14,500   1,469576   0,031388   14:30:00   08-04-2014
14,750   1,515332   0,032658   14:45:00   08-04-2014
15,000   1,524109   0,033041   15:00:00   08-04-2014
15,250   1,485199   0,031801   15:15:00   08-04-2014
15,500   1,419080   0,029249   15:30:00   08-04-2014
15,750   1,357133   0,026533   15:45:00   08-04-2014
16,000   1,317980   0,024801   16:00:00   08-04-2014
16,250   1,302459   0,024490   16:15:00   08-04-2014
16,500   1,305336   0,025332   16:30:00   08-04-2014
16,750   1,324829   0,026860   16:45:00   08-04-2014
17,000   1,361162   0,028809   17:00:00   08-04-2014
17,250   1,414406   0,031088   17:15:00   08-04-2014
17,500   1,490700   0,033583   17:30:00   08-04-2014
17,750   1,607119   0,036136   17:45:00   08-04-2014
18,000   1,780587   0,038680   18:00:00   08-04-2014
18,250   2,007864   0,041286   18:15:00   08-04-2014
18,500   2,262320   0,044099   18:30:00   08-04-2014
18,750   2,519298   0,047411   18:45:00   08-04-2014
19,000   2,790322   0,051849   19:00:00   08-04-2014
19,250   3,135490   0,058495   19:15:00   08-04-2014
19,500   3,642055   0,068685   19:30:00   08-04-2014
19,750   4,380679   0,083500   19:45:00   08-04-2014
20,000   5,362013   0,103129   20:00:00   08-04-2014
20,250   6,518294   0,126488   20:15:00   08-04-2014
20,500   7,724931   0,151436   20:30:00   08-04-2014
20,750   8,848965   0,175436   20:45:00   08-04-2014
21,000   9,786650   0,196148   21:00:00   08-04-2014
21,250   10,466656   0,211638   21:15:00  08-04-2014
21,500   10,836581   0,220402   21:30:00  08-04-2014
