19,000   6,975681   0,121125   19:00:00   01-07-2013
19,250   7,190304   0,125743   19:15:00   01-07-2013
19,500   7,580376   0,133947   19:30:00   01-07-2013
19,750   8,120359   0,145374   19:45:00   01-07-2013
20,000   8,795480   0,159338   20:00:00   01-07-2013
20,250   9,576481   0,174744   20:15:00   01-07-2013
20,500   10,394888   0,190133   20:30:00  01-07-2013
20,750   11,153085   0,203875   20:45:00  01-07-2013
21,000   11,752256   0,214444   21:00:00  01-07-2013
21,250   12,105147   0,220640   21:15:00  01-07-2013
21,500   12,140637   0,221743   21:30:00  01-07-2013
21,750   11,829330   0,217672   21:45:00  01-07-2013
22,000   11,220992   0,209150   22:00:00  01-07-2013
22,250   10,448189   0,197771   22:15:00  01-07-2013
22,500   9,681270   0,185801   22:30:00   01-07-2013
22,750   9,075543   0,175684   22:45:00   01-07-2013
23,000   8,748894   0,169424   23:00:00   01-07-2013
23,250   8,777070   0,168073   23:15:00   01-07-2013
23,500   9,176606   0,171525   23:30:00   01-07-2013
23,750   9,882678   0,178631   23:45:00   01-07-2013
24,000   10,754371   0,187530   00:00:00  02-07-2013
24,250   11,611765   0,196009   00:15:00  02-07-2013
24,500   12,272650   0,201809   00:30:00  02-07-2013
24,750   12,567797   0,202904   00:45:00  02-07-2013
25,000   12,355328   0,197849   01:00:00  02-07-2013
25,250   11,564043   0,186218   01:15:00  02-07-2013
25,500   10,254071   0,168958   01:30:00  02-07-2013
25,750   8,640891   0,148373   01:45:00   02-07-2013
26,000   7,039188   0,127588   02:00:00   02-07-2013
26,250   5,742015   0,109613   02:15:00   02-07-2013
26,500   4,905926   0,096446   02:30:00   02-07-2013
26,750   4,514092   0,088621   02:45:00   02-07-2013
27,000   4,431966   0,085371   03:00:00   02-07-2013
27,250   4,502489   0,085214   03:15:00   02-07-2013
27,500   4,611950   0,086593   03:30:00   02-07-2013
27,750   4,701960   0,088289   03:45:00   02-07-2013
28,000   4,751584   0,089541   04:00:00   02-07-2013
28,250   4,757786   0,089971   04:15:00   02-07-2013
28,500   4,721151   0,089482   04:30:00   02-07-2013
28,750   4,639474   0,088179   04:45:00   02-07-2013
29,000   4,516571   0,086329   05:00:00   02-07-2013
29,250   4,378350   0,084321   05:15:00   02-07-2013
29,500   4,271367   0,082618   05:30:00   02-07-2013
29,750   4,238199   0,081693   05:45:00   02-07-2013
30,000   4,297375   0,081967   06:00:00   02-07-2013
30,250   4,450625   0,083781   06:15:00   02-07-2013
30,500   4,703699   0,087417   06:30:00   02-07-2013
30,750   5,074082   0,093126   06:45:00   02-07-2013
31,000   5,583150   0,101118   07:00:00   02-07-2013
31,250   6,249181   0,111467   07:15:00   02-07-2013
31,500   7,084185   0,123965   07:30:00   02-07-2013
31,750   8,078379   0,137982   07:45:00   02-07-2013
32,000   9,168031   0,152385   08:00:00   02-07-2013
32,250   10,215184   0,165593   08:15:00  02-07-2013
32,500   11,033729   0,175820   08:30:00  02-07-2013
32,750   11,458773   0,181527   08:45:00  02-07-2013
33,000   11,418062   0,181933   09:00:00  02-07-2013
33,250   10,964707   0,177318   09:15:00  02-07-2013
33,500   10,253555   0,168851   09:30:00  02-07-2013
33,750   9,464557   0,157982   09:45:00   02-07-2013
34,000   8,706842   0,145769   10:00:00   02-07-2013
34,250   7,970691   0,132596   10:15:00   02-07-2013
34,500   7,174789   0,118482   10:30:00   02-07-2013
34,750   6,270421   0,103671   10:45:00   02-07-2013
35,000   5,305343   0,088999   11:00:00   02-07-2013
35,250   4,396874   0,075701   11:15:00   02-07-2013
35,500   3,657019   0,064831   11:30:00   02-07-2013
35,750   3,138865   0,056756   11:45:00   02-07-2013
36,000   2,826778   0,051077   12:00:00   02-07-2013
36,250   2,655168   0,046989   12:15:00   02-07-2013
36,500   2,542680   0,043794   12:30:00   02-07-2013
36,750   2,431292   0,041199   12:45:00   02-07-2013
37,000   2,308537   0,039289   13:00:00   02-07-2013
37,250   2,196912   0,038250   13:15:00   02-07-2013
37,500   2,122794   0,038096   13:30:00   02-07-2013
37,750   2,093017   0,038570   13:45:00   02-07-2013
38,000   2,093345   0,039238   14:00:00   02-07-2013
38,250   2,101733   0,039682   14:15:00   02-07-2013
