10,233   5,971176   0,000000   10:14:00   08-06-2011
10,483   5,583298   0,000000   10:29:00   08-06-2011
10,733   4,880943   0,000000   10:44:00   08-06-2011
10,983   4,029481   0,000000   10:59:00   08-06-2011
11,233   3,215124   0,003594   11:14:00   08-06-2011
11,483   2,589005   0,012142   11:29:00   08-06-2011
11,733   2,224540   0,019000   11:44:00   08-06-2011
11,983   2,102707   0,023501   11:59:00   08-06-2011
12,233   2,129543   0,025543   12:14:00   08-06-2011
12,483   2,177930   0,025566   12:29:00   08-06-2011
12,733   2,136707   0,024365   12:44:00   08-06-2011
12,983   1,948193   0,022826   12:59:00   08-06-2011
13,250   1,621220   0,021653   13:15:00   08-06-2011
13,483   1,217712   0,021178   13:29:00   08-06-2011
13,733   0,821894   0,021306   13:44:00   08-06-2011
13,983   0,506915   0,021601   13:59:00   08-06-2011
14,233   0,312511   0,021483   14:14:00   08-06-2011
14,483   0,240127   0,020461   14:29:00   08-06-2011
14,733   0,263770   0,018339   14:44:00   08-06-2011
15,000   0,349358   0,015334   15:00:00   08-06-2011
15,233   0,474123   0,012051   15:14:00   08-06-2011
15,483   0,639402   0,009339   15:29:00   08-06-2011
15,733   0,872835   0,008046   15:44:00   08-06-2011
15,983   1,218690   0,008771   15:59:00   08-06-2011
16,233   1,718047   0,011693   16:14:00   08-06-2011
16,483   2,384367   0,016526   16:29:00   08-06-2011
16,733   3,183389   0,022626   16:44:00   08-06-2011
16,983   4,027306   0,029184   16:59:00   08-06-2011
17,233   4,789652   0,035432   17:14:00   08-06-2011
17,483   5,339664   0,040793   17:29:00   08-06-2011
17,733   5,585769   0,044945   17:44:00   08-06-2011
17,983   5,511532   0,047799   17:59:00   08-06-2011
18,233   5,187737   0,049437   18:14:00   08-06-2011
18,483   4,752267   0,050046   18:29:00   08-06-2011
18,733   4,362628   0,049887   18:44:00   08-06-2011
19,017   4,138833   0,049286   19:01:00   08-06-2011
19,233   4,120402   0,048641   19:14:00   08-06-2011
19,483   4,257342   0,048397   19:29:00   08-06-2011
19,733   4,439975   0,048973   19:44:00   08-06-2011
19,983   4,555779   0,050659   19:59:00   08-06-2011
20,233   4,547043   0,053516   20:14:00   08-06-2011
20,483   4,441881   0,057341   20:29:00   08-06-2011
20,733   4,342700   0,061715   20:44:00   08-06-2011
20,983   4,376541   0,066133   20:59:00   08-06-2011
21,233   4,630329   0,070151   21:14:00   08-06-2011
21,483   5,101381   0,073509   21:29:00   08-06-2011
21,733   5,685695   0,076182   21:44:00   08-06-2011
21,983   6,208246   0,078370   21:59:00   08-06-2011
22,233   6,480588   0,080427   22:14:00   08-06-2011
22,483   6,360897   0,082777   22:29:00   08-06-2011
22,733   5,793868   0,085801   22:44:00   08-06-2011
22,983   4,819687   0,089735   22:59:00   08-06-2011
23,233   3,555480   0,094582   23:14:00   08-06-2011
23,483   2,161968   0,100077   23:29:00   08-06-2011
23,733   0,809403   0,105708   23:44:00   08-06-2011
24,000   0,000000   0,110819   00:00:00   09-06-2011
24,233   0,000000   0,114738   00:14:00   09-06-2011
24,483   0,000000   0,116932   00:29:00   09-06-2011
