14,500   0,000000   0,008411   14:30:00   21-11-2012
14,750   0,000000   0,008674   14:45:00   21-11-2012
15,000   0,000000   0,009115   15:00:00   21-11-2012
15,250   0,000000   0,009498   15:15:00   21-11-2012
15,500   0,212202   0,009575   15:30:00   21-11-2012
15,750   0,327931   0,009380   15:45:00   21-11-2012
16,000   0,279860   0,009244   16:00:00   21-11-2012
16,250   0,216543   0,009464   16:15:00   21-11-2012
16,500   0,231850   0,010005   16:30:00   21-11-2012
16,750   0,322196   0,010586   16:45:00   21-11-2012
17,000   0,419112   0,010973   17:00:00   21-11-2012
17,250   0,456127   0,011193   17:15:00   21-11-2012
17,500   0,406009   0,011537   17:30:00   21-11-2012
17,750   0,272205   0,012380   17:45:00   21-11-2012
18,000   0,074109   0,013884   18:00:00   21-11-2012
18,250   0,000000   0,015789   18:15:00   21-11-2012
18,500   0,000000   0,017505   18:30:00   21-11-2012
18,750   0,000000   0,018431   18:45:00   21-11-2012
19,000   0,112224   0,018278   19:00:00   21-11-2012
19,250   0,741184   0,017188   19:15:00   21-11-2012
19,500   1,482843   0,015636   19:30:00   21-11-2012
19,750   2,078389   0,014185   19:45:00   21-11-2012
20,000   2,329184   0,013194   20:00:00   21-11-2012
20,250   2,208008   0,012663   20:15:00   21-11-2012
20,500   1,840089   0,012337   20:30:00   21-11-2012
20,750   1,387411   0,011999   20:45:00   21-11-2012
21,000   0,938798   0,011719   21:00:00   21-11-2012
21,250   0,482600   0,011777   21:15:00   21-11-2012
21,500   0,000000   0,012291   21:30:00   21-11-2012
21,750   0,000000   0,012915   21:45:00   21-11-2012
22,000   0,000000   0,013025   22:00:00   21-11-2012
22,250   0,000000   0,012286   22:15:00   21-11-2012
22,500   0,000000   0,011047   22:30:00   21-11-2012
22,750   0,610212   0,010108   22:45:00   21-11-2012
23,000   1,089809   0,010077   23:00:00   21-11-2012
23,250   1,193968   0,010903   23:15:00   21-11-2012
23,500   1,009080   0,012021   23:30:00   21-11-2012
23,750   0,742774   0,012857   23:45:00   21-11-2012
24,000   0,552958   0,013174   00:00:00   22-11-2012
24,250   0,478063   0,012982   00:15:00   22-11-2012
24,500   0,472068   0,012294   00:30:00   22-11-2012
24,750   0,474594   0,011089   00:45:00   22-11-2012
25,000   0,457106   0,009468   01:00:00   22-11-2012
25,250   0,425036   0,007701   01:15:00   22-11-2012
25,500   0,393214   0,006124   01:30:00   22-11-2012
25,750   0,367802   0,005058   01:45:00   22-11-2012
26,000   0,347907   0,004757   02:00:00   22-11-2012
26,250   0,332446   0,005241   02:15:00   22-11-2012
26,500   0,320118   0,006126   02:30:00   22-11-2012
26,750   0,309382   0,006796   02:45:00   22-11-2012
27,000   0,304982   0,006934   03:00:00   22-11-2012
27,250   0,320691   0,006876   03:15:00   22-11-2012
27,500   0,367150   0,007306   03:30:00   22-11-2012
27,750   0,434622   0,008616   03:45:00   22-11-2012
28,000   0,492805   0,010598   04:00:00   22-11-2012
28,250   0,513541   0,012716   04:15:00   22-11-2012
28,500   0,496365   0,014577   04:30:00   22-11-2012
28,750   0,472866   0,016115   04:45:00   22-11-2012
29,000   0,486524   0,017474   05:00:00   22-11-2012
29,250   0,565559   0,018863   05:15:00   22-11-2012
29,500   0,709456   0,020556   05:30:00   22-11-2012
29,750   0,896995   0,022915   05:45:00   22-11-2012
30,000   1,105696   0,026257   06:00:00   22-11-2012
30,250   1,322540   0,030575   06:15:00   22-11-2012
30,500   1,535480   0,035380   06:30:00   22-11-2012
30,750   1,718220   0,039836   06:45:00   22-11-2012
31,000   1,831096   0,043065   07:00:00   22-11-2012
31,250   1,843525   0,044414   07:15:00   22-11-2012
31,500   1,758235   0,043645   07:30:00   22-11-2012
31,750   1,614466   0,041122   07:45:00   22-11-2012
32,000   1,467397   0,037838   08:00:00   22-11-2012
32,250   1,359488   0,035056   08:15:00   22-11-2012
32,500   1,302154   0,033631   08:30:00   22-11-2012
32,750   1,278100   0,033563   08:45:00   22-11-2012
33,000   1,261179   0,034175   09:00:00   22-11-2012
33,250   1,236479   0,034731   09:15:00   22-11-2012
33,500   1,203597   0,034894   09:30:00   22-11-2012
33,750   1,166243   0,034673   09:45:00   22-11-2012
34,000   1,127233   0,034141   10:00:00   22-11-2012
34,250   1,095867   0,033326   10:15:00   22-11-2012
34,500   1,091802   0,032266   10:30:00   22-11-2012
34,750   1,131043   0,031000   10:45:00   22-11-2012
35,000   1,205375   0,029470   11:00:00   22-11-2012
35,250   1,281018   0,027562   11:15:00   22-11-2012
35,500   1,323862   0,025356   11:30:00   22-11-2012
35,750   1,327900   0,023297   11:45:00   22-11-2012
36,000   1,317091   0,022038   12:00:00   22-11-2012
