14,983   0,000000   0,023101   14:59:00   30-05-2016
15,233   0,000000   0,019989   15:14:00   30-05-2016
15,483   0,000000   0,004147   15:29:00   30-05-2016
15,733   0,000000   0,000000   15:44:00   30-05-2016
15,983   0,000000   0,000000   15:59:00   30-05-2016
16,233   0,000000   0,000000   16:14:00   30-05-2016
16,483   0,000000   0,000000   16:29:00   30-05-2016
16,733   0,000000   0,000000   16:44:00   30-05-2016
16,983   0,000000   0,000000   16:59:00   30-05-2016
17,233   0,000000   0,049505   17:14:00   30-05-2016
17,483   0,000000   0,138080   17:29:00   30-05-2016
17,733   0,000000   0,206064   17:44:00   30-05-2016
17,983   0,000000   0,261363   17:59:00   30-05-2016
18,233   0,000000   0,323248   18:14:00   30-05-2016
18,483   0,000000   0,402865   18:29:00   30-05-2016
18,733   66,17865   0,488357   18:44:00   30-05-2016
18,983   142,53776   0,547039   18:59:00  30-05-2016
19,233   154,67495   0,544345   19:14:00  30-05-2016
19,483   99,28534   0,465845   19:29:00   30-05-2016
19,733   8,633413   0,327103   19:44:00   30-05-2016
19,983   0,000000   0,166436   19:59:00   30-05-2016
20,233   0,000000   0,026591   20:14:00   30-05-2016
20,483   0,000000   0,000000   20:29:00   30-05-2016
20,733   0,000000   0,000000   20:44:00   30-05-2016
20,983   0,000000   0,000000   20:59:00   30-05-2016
21,233   0,000000   0,000000   21:14:00   30-05-2016
21,483   0,000000   0,000000   21:29:00   30-05-2016
21,733   0,000000   0,000000   21:44:00   30-05-2016
21,983   0,000000   0,000000   21:59:00   30-05-2016
22,233   0,000000   0,000000   22:14:00   30-05-2016
22,483   0,000000   0,000000   22:29:00   30-05-2016
22,733   0,000000   0,000000   22:44:00   30-05-2016
22,983   0,000000   0,118501   22:59:00   30-05-2016
23,233   53,97408   0,307825   23:14:00   30-05-2016
23,483   130,83789   0,471075   23:29:00  30-05-2016
23,733   169,56672   0,582525   23:44:00  30-05-2016
24,000   159,90231   0,637174   00:00:00  31-05-2016
24,233   124,92618   0,645630   00:14:00  31-05-2016
24,483   101,72192   0,621518   00:29:00  31-05-2016
24,733   109,32937   0,570314   00:44:00  31-05-2016
24,983   129,81724   0,487614   00:59:00  31-05-2016
25,233   122,74735   0,367688   01:14:00  31-05-2016
25,483   63,57219   0,215951   01:29:00   31-05-2016
25,733   0,000000   0,056011   01:44:00   31-05-2016
25,983   0,000000   0,000000   01:59:00   31-05-2016
26,233   0,000000   0,000000   02:14:00   31-05-2016
26,483   0,000000   0,000000   02:29:00   31-05-2016
26,733   0,000000   0,000000   02:44:00   31-05-2016
26,983   60,91245   0,160943   02:59:00   31-05-2016
27,233   101,77087   0,347102   03:14:00  31-05-2016
27,483   100,92885   0,521085   03:29:00  31-05-2016
27,733   92,64988   0,656135   03:44:00   31-05-2016
27,983   108,49877   0,727835   03:59:00  31-05-2016
28,233   145,91176   0,713020   04:14:00  31-05-2016
28,483   168,43616   0,597956   04:29:00  31-05-2016
28,733   139,22616   0,392020   04:44:00  31-05-2016
28,983   52,65984   0,136418   04:59:00   31-05-2016
29,233   0,000000   0,000000   05:14:00   31-05-2016
29,483   0,000000   0,000000   05:29:00   31-05-2016
29,733   0,000000   0,000000   05:44:00   31-05-2016
29,983   0,000000   0,000000   05:59:00   31-05-2016
30,233   7,617824   0,180860   06:14:00   31-05-2016
30,483   160,60830   0,443309   06:29:00  31-05-2016
30,733   267,79268   0,623429   06:44:00  31-05-2016
30,983   293,07281   0,680039   06:59:00  31-05-2016
31,233   240,43915   0,629925   07:14:00  31-05-2016
31,483   145,39751   0,529494   07:29:00  31-05-2016
31,733   56,24046   0,441823   07:44:00   31-05-2016
31,983   10,71020   0,406854   07:59:00   31-05-2016
32,233   16,27838   0,426155   08:14:00   31-05-2016
32,483   48,77841   0,466276   08:29:00   31-05-2016
32,733   73,09012   0,477121   08:44:00   31-05-2016
32,983   65,92236   0,415242   08:59:00   31-05-2016
33,233   22,81843   0,260513   09:14:00   31-05-2016
33,483   0,000000   0,019803   09:29:00   31-05-2016
33,733   0,000000   0,000000   09:44:00   31-05-2016
33,983   0,000000   0,000000   09:59:00   31-05-2016
34,233   0,000000   0,000000   10:14:00   31-05-2016
34,483   0,000000   0,000000   10:29:00   31-05-2016
34,733   0,000000   0,000000   10:44:00   31-05-2016
34,983   0,000000   0,000000   10:59:00   31-05-2016
35,233   0,000000   0,000000   11:14:00   31-05-2016
35,483   0,000000   0,000000   11:29:00   31-05-2016
35,733   0,000000   0,000000   11:44:00   31-05-2016
